"Nom Prénom","Sujet de thèse","Directeur/rice de thèse (Nom Prénom)","Date soutenance"
"Ton That Minh Bao","Flicker noise impact and design methodology in SiGe BiCMOS integrated front-end electronics for astronomical observations","Damien Prêle","Lundi, 30 novembre, 2026"
"Bouquet Romain","Physics with b-jets using the ATLAS Run 2 data: from calibration to Higgs boson couplings measurements in the V H, H → bb channel","Giovanni Marchiori","Jeudi, 26 janvier, 2023"
"Laclavere Tom","QUBIC Data Analysis : realistic astrophysical components reconstruction and atmospheric mitigation using spectral-imaging","Jean-Christophe Hamilton / Steve Torchinsky","Mercredi, 30 septembre, 2026"
"Tsang Ema","Modélisation instrumentale, calibration et exploitation des données
d’observation de la polarisation du CMB avec le Simons Observatory","Josquin Errard","Mercredi, 30 septembre, 2026"
"LI Ang","Search for di-Higgs production and measurement of the Higgs boson self-coupling in the final state with a pair of b quarks and a pair of tau leptons with the ATLAS detector at the LHC, Perspectives on the measurement of the Higgs boson mass and the electron-positron to ZH cross-section at the Future Circular Collider","BERNARDI Gregorio","Lundi, 27 novembre, 2023"
"Manzini Sara","SEARCHING FOR SUPERMASSIVE BLACK HOLE BINARIES WITH PULSAR TIMING ARRAY
","BABAK Stanislav / A. Sesana","Lundi, 30 novembre, 2026"
"ZOUARI Samuel","Etude de l’origine de l’émission à très haute énergie au centre de notre Galaxie et connexion possible avec SgrA* notre plus proche trou noir super-massif","Régis Terrier & Anne Lemière","Lundi, 6 mars, 2023"
"Widmer	Anaïs","Probing Dark Energy with Galaxy Clusters: The Euclid Galaxy Cluster Catalog","James Bartlett","Mercredi, 30 septembre, 2026"
"Citran Michele","Inflationary non-Gaussianities in the CMB and large-scale structure","Guillaume Patanchon ","Samedi, 10 janvier, 2026"
"Inventar Alexandre","Studying cosmic ray PeVatrons with ultra-high-energy gamma-rays","Stefano Gabici","Mercredi, 30 septembre, 2026"
"Kabalan Wassim","Automatically differentiable and distributed Probabilistic Programming for weak gravitational lensing inference","Alexandre Boucaud / Eric Aubourg","Lundi, 30 novembre, 2026"
"DAM Quang Nam","Simulations and associated data analysis for realistic LISA configuration / Simulations et analyses de données pour une configuration réaliste de LISA","Chiara Caprini","Mardi, 13 décembre, 2022"
"ROUSSILLE Hugo","Modèles de gravité modifiée et futures observations en astrophysique et cosmologie","David Langlois & Karim Noui","Vendredi, 17 juin, 2022"
"FALXA Mikel","Detecting low-frequency gravitational waves ","Stanislas Babak","Vendredi, 16 décembre, 2022"
"JOST Baptiste","Probing the Universe’s beginning and testing fundamental physics with Simons Array and Simons Observatory cosmic microwave background polarization data sets ","Radek Stompor","Vendredi, 16 décembre, 2022"
"Oukacha Enzo ","Search for neutrino-gamma correlations in the high-energy extragalactic sky","Yvonne Becherini","Mardi, 30 septembre, 2025"
"STANKOWIACK Guillaume","Caractérisation et commissioning de l’instrument QUBIC dédié à l’observation de la polarisation du rayonnement fossile ","Michel Piat","Jeudi, 31 mars, 2022"
"MADERER Lukas","NuSET: Neutrino Studies and Earth tomography with the KM3NeT neutrino telescope","Edouard Kaminski & Véronique Van Elewyck","Vendredi, 21 octobre, 2022"
"Quelquejay-Leclere Hippolyte","Massive black holes binaries as probes of the Universe","Stanislav Babak / Daniele Steer","Dimanche, 31 août, 2025"
"RODE Julie","DarkSide : à la recherche de matière sombre avec l’Argon Liquide","Giganti Claudio & Franco Davide","Vendredi, 30 septembre, 2022"
"KOROCHKIN Alexander"," Gamma-ray astronomy with axion-like particles and search for intergalactic magnetic fields.","Dmitri Semikoz & Grigory Rubstov","Lundi, 11 juillet, 2022"
"MOUSSET Louise","Exploring the primordial Universe, inflation and primordial Gravitational Waves with QUBIC, the QU Bolometric Interferometer for Cosmology","Jean-Christophe Hamilton","Vendredi, 15 octobre, 2021"
"CHAU Thien Nhan","Study of atmospheric neutrinos with the deep-sea Cherenkov detector KM3NeT/ORCA","Antoine Kouchner","Mardi, 16 novembre, 2021"
"LAI Michela","COTUTELLE INTERNATIONALE : Interactions des neutrinos et de la matière noire dans l'expérience DarkSide ","Davide FRANCO & Walter BONIVENTO","Vendredi, 5 février, 2021"
"PAPANIKOLAOU Theodoros","Constraining the early Universe with primordial black holes.","Langlois, David & Vincent Vennin","Lundi, 20 septembre, 2021"
"EL BOUHARGANI Hamza","Quest for primordial gravitational waves: advanced data analysis for the next generation of CMB B-mode polarization data sets.","Radek Stompor","Mardi, 12 octobre, 2021"
"CHARDONNET Etienne","Study of the response of the dual-phase liquid argon TPC, WA105 at CERN, and the application of the developed tools and results on the detector performance to the DUNE experiment at Fermilab for long-baseline neutrino physics and neutrino astrophysics..","Thomas Patzak","Mardi, 28 septembre, 2021"
