"","Étiquettes","Services/Groupes","","Objet de la publication","Date de publication"
"The SVOM mission was successfully launched!","Svom, gamma, satellite","Astrophysique à Haute Energie","
	The SVOM satellite, the fruit of collaboration between the French space agency (CNES), the Chinese space agency (CNSA) and the Chinese Academy of Sciences (CAS), was successfully launched on Saturday June 22 from the Xichang base in China.
","Faits marquants projets","2024-07-04"
"La mission SVOM a été lancée avec succès!","Svom, sursaut, gamma, satellite","Astrophysique à Haute Energie","
	Le satellite SVOM, fruit d’une collaboration de l'agence spatiale française (CNES), chinoise (CNSA) et de l'académie des sciences chinoise (CAS), a été lancé avec succès samedi 22 juin depuis la base de Xichang, en Chine.
	 
","Faits marquants projets","2024-07-04"
"Simons Observatory Begins Hunt for Echoes of the Big Bang in Universe’s Oldest Light","big, bang, simon, Observatory","Cosmologie","One of the small-aperture telescopes at the Simons Observatory. Brian Keating/UC San Diego
 ","Faits marquants projets","2024-06-27"
"À la recherche de l’écho du Big Bang avec le Simons Observatory","big, bang, simon, Observatory","Cosmologie","Les télescopes du Simons Observatory vont générer une carte détaillée du fond diffus cosmologique. Ici un des télescopes à petite ouverture (0,4m). Image : Brian Keating/UC San Diego
 ","Faits marquants projets","2024-06-26"
"A novel bound on neutrino non-radiative decay from SN1987A","SN1987A, Neutrinos, stars","Théorie","Pilar Iváñez-Ballesteros (PhD student) and Maria Cristina Volpe (APC Theory group) have published an article in the review Physics Letters B presenting the very first likelihood analysis of the 24 neutrino events from the SN1987A including the possibility that neutrinos can decay non-radiatively.
 ","Publications","2024-06-20"
"Une nouvelle limite sur la désintégration non-radiative des neutrinos, grâce à la SN1987A","SN1987A, Neutrinos, etoiles","Théorie","Pilar Iváñez-Ballesteros (doctorante APC) et Maria Cristina Volpe (groupe Théorie APC) ont publié un article dans la revue Physics Letters B présentant la toute première analyse de likelihood des 24 évènements neutrinos de la SN1987A, incluant la désintégration non-radiative des neutrinos.
 ","Publications","2024-06-20"
"Successful integration of the Farside Seismic Suite at JPL!","Seismobox, FSS, JPL","Mécanique","
	The most sensitive instrument ever built to measure far side moonquakes and meteorite impacts on planets other than Earth is preparing.
	 
","Faits marquants projets","2024-06-05"
"Intégration réussie du Farside Seismic Suite au JPL !","Seismobox, FSS, JPL","Mécanique","
	L'instrument le plus sensible jamais construit pour mesurer les séismes et les impacts de météorites sur d'autres planètes que la Terre se prépare pour la mystérieuse face cachée de la Lune.
	 
","Faits marquants projets","2024-06-05"
"Einstein Probe opens its wide eyes to the X-ray sky","Einstein","Astrophysique à Haute Energie","
	The first images captured by the innovative mission were presented at the 7th workshop of the Einstein Probe consortium in Beijing. They illustrate the satellite’s full potential and show that its novel optics, which mimic a lobster’s eyes, are ready to monitor the X-ray sky.
","Faits marquants projets","2024-05-06"
"Einstein Probe ouvre ses grands yeux sur le ciel aux rayons X","Einstein, ciel","Astrophysique à Haute Energie","
	Les premières images capturées par cette mission innovante ont été présentées lors du 7e atelier du consortium Einstein Probe à Pékin. Elles illustrent tout le potentiel du satellite et montrent que ses nouvelles optiques, qui imitent les yeux d’un homard, sont prêtes à surveiller le ciel transitoire.
	 
","Faits marquants projets","2024-05-03"
"H.E.S.S. provides new data on the strange galactic microquasar SS 433","HESS","Astrophysique à Haute Energie","The H.E.S.S. observatory in Namibia detected very high energy gamma rays coming from the plasma beams (""jets"") of the microquasar SS 433, and located the exact location in them of one of the most efficient particle accelerators in the world. galaxy.
 ","Faits marquants projets","2024-01-31"
"H.E.S.S. apporte des données inédites sur l'étrange microquasar galactique SS 433","HESS","Astrophysique à Haute Energie","L’observatoire H.E.S.S. en Namibie a détecté des rayons gamma de très haute énergie provenant des faisceaux de plasma (« jets ») du microquasar SS 433, et localisé l’emplacement exact, dans ces derniers, de l’un des accélérateurs de particules les plus efficaces de la galaxie.
 ","Faits marquants projets","2024-01-31"
"La mission LISA adoptée!","lisa, esa, gravitational waves","Gravitation","La mission spatiale LISA, menée par l’Agence Spatiale Européenne, vient d’être adoptée par le Science Program Committee de l’Agence Spatiale Européenne ! Cette décision ouvre la voie à la conception et fabrication de cette ambitieuse mission spatiale scientifique, devant décoller en 2034-2035.
 ","Faits marquants projets","2024-01-25"
"Delivery of the Warm Front-End Electronics Demonstrator Model","Athena, demonstrator model, instrument X-IFU, WFEE demonstration model.","Électronique - Micro Électronique, Mécanique, Astrophysique à Haute Energie","View of the WFEE demonstration model. ©Laboratoire APC","Faits marquants projets","2023-11-23"
"Livraison au CNES du modèle de démonstration du WFEE pour l’instrument X-IFU de l’observatoire spatial X ATHENA.","Athena, X-IFU, WFEE, livraison modele demonstration","Électronique - Micro Électronique, Mécanique, Astrophysique à Haute Energie","Vue du modèle de démonstration WFEE . © Laboratoire APC","Faits marquants projets","2023-11-23"
"Décès de Berrie Giebels","Berrie, Giebels","Communication","Le laboratoire APC est profondément attristé par le décès de Berrie Giebels, survenu le 23 novembre 2023, dans la force de l'âge.

Avant d'être nommé Directeur Adjoint de l'IN2P3 en 2021, Berrie était l'interlocuteur privilégié du laboratoire en tant que Directeur Adjoint Scientifique en charge de la physique des astroparticules et de la cosmologie.
Nous nous souviendrons de lui pour le soutien qu'il nous a apporté, ses qualités humaines, son enthousiasme et sa passion pour la science.","","2023-11-22"
