"Nom Prénom","Sujet de thèse","Directeur/rice de thèse (Nom Prénom)","Date soutenance"
"Bouquet Romain","Physics with b-jets using the ATLAS Run 2 data: from calibration to Higgs boson couplings measurements in the V H, H → bb channel","Giovanni Marchiori","Thursday, 26 January, 2023"
"LI Ang","Search for di-Higgs production and measurement of the Higgs boson self-coupling in the final state with a pair of b quarks and a pair of tau leptons with the ATLAS detector at the LHC, Perspectives on the measurement of the Higgs boson mass and the electron-positron to ZH cross-section at the Future Circular Collider","BERNARDI Gregorio","Monday, 27 November, 2023"
"ZOUARI Samuel","Etude de l’origine de l’émission à très haute énergie au centre de notre Galaxie et connexion possible avec SgrA* notre plus proche trou noir super-massif","Régis Terrier & Anne Lemière","Monday, 6 March, 2023"
"DAM Quang Nam","Simulations and associated data analysis for realistic LISA configuration / Simulations et analyses de données pour une configuration réaliste de LISA","Chiara Caprini","Tuesday, 13 December, 2022"
"ROUSSILLE Hugo","Modèles de gravité modifiée et futures observations en astrophysique et cosmologie","David Langlois & Karim Noui","Friday, 17 June, 2022"
"FALXA Mikel","Detecting low-frequency gravitational waves ","Stanislas Babak","Friday, 16 December, 2022"
"JOST Baptiste","Probing the Universe’s beginning and testing fundamental physics with Simons Array and Simons Observatory cosmic microwave background polarization data sets ","Radek Stompor","Friday, 16 December, 2022"
"STANKOWIACK Guillaume","Caractérisation et commissioning de l’instrument QUBIC dédié à l’observation de la polarisation du rayonnement fossile ","Michel Piat","Thursday, 31 March, 2022"
"MADERER Lukas","NuSET: Neutrino Studies and Earth tomography with the KM3NeT neutrino telescope","Edouard Kaminski & Véronique Van Elewyck","Friday, 21 October, 2022"
"RODE Julie","DarkSide : à la recherche de matière sombre avec l’Argon Liquide","Giganti Claudio & Franco Davide","Friday, 30 September, 2022"
"KOROCHKIN Alexander"," Gamma-ray astronomy with axion-like particles and search for intergalactic magnetic fields.","Dmitri Semikoz & Grigory Rubstov","Monday, 11 July, 2022"
"MOUSSET Louise","Exploring the primordial Universe, inflation and primordial Gravitational Waves with QUBIC, the QU Bolometric Interferometer for Cosmology","Jean-Christophe Hamilton","Friday, 15 October, 2021"
"CHAU Thien Nhan","Study of atmospheric neutrinos with the deep-sea Cherenkov detector KM3NeT/ORCA","Antoine Kouchner","Tuesday, 16 November, 2021"
"LAI Michela","COTUTELLE INTERNATIONALE : Interactions des neutrinos et de la matière noire dans l'expérience DarkSide ","Davide FRANCO & Walter BONIVENTO","Friday, 5 February, 2021"
"PAPANIKOLAOU Theodoros","Constraining the early Universe with primordial black holes.","Langlois, David & Vincent Vennin","Monday, 20 September, 2021"
"EL BOUHARGANI Hamza","Quest for primordial gravitational waves: advanced data analysis for the next generation of CMB B-mode polarization data sets.","Radek Stompor","Tuesday, 12 October, 2021"
"CHARDONNET Etienne","Study of the response of the dual-phase liquid argon TPC, WA105 at CERN, and the application of the developed tools and results on the detector performance to the DUNE experiment at Fermilab for long-baseline neutrino physics and neutrino astrophysics..","Thomas Patzak","Tuesday, 28 September, 2021"
"VERSARI Federico","COTUTELLE INTERNATIONALE : Search for high-energy cosmic neutrinos with ANTARES and KM3NeT.","Antoine KOUCHNER & Annarita MARGIOTA","Tuesday, 16 March, 2021"
"MONTANDON Thomas","Inflationary Non-Gaussianities","Guillaume Patanchon & Bartjan van Tent","Monday, 8 November, 2021"
"NGUYEN Catherine","Increasing the science reach of the LIGO-Virgo gravitational-wave detector network by improving the sensitivity and the quality of the Virgo data.","Matteo Barsuglia","Tuesday, 5 October, 2021"
"AUCLAIR Pierre","Cosmology with Gravitational Waves.","Danièle Steer & Chiara Caprini","Friday, 9 July, 2021"
"VIEU Thibaut","Superbubbles and the origin of cosmic rays","Stepfano Gabici & Vincent Tatischeff","Thursday, 30 September, 2021"
"TOUBIANA Alexandre","Bayesian population study and testing General Relativity with gravitational waves from coalescing binaries.","Stanislav Babak & Enrico Barausse","Friday, 10 September, 2021"
"BOUYAHIAOUI Makarim","Models of multi-messenger sources of cosmic-rays, gamma-rays and neutrinos","Dmitri Semikoz","Friday, 3 December, 2021"
"ARCELIN Bastien","Weak lensing with multi-surveys joint analyses for dark energy studies.","Eric Aubourg  & Cécile Roucelle","Monday, 20 September, 2021"
"GIUNTI Luca","La Galaxie au-delà du TeV avec H.E.S.S.-2 et CTA. ","Régis Terrier","Thursday, 18 November, 2021"
"CHALUMEAU Aurélien","Gravitational wave confusion problem across frequency bands ","Stanislav Babak & Gilles Theurea (LPC2E)","Thursday, 16 December, 2021"
"HAN Yang","High Precision Neutrino Oscillations","Anatael CABRERA","Monday, 30 November, 2020"
"MOREAU Gabriel","Champs quantiques en espace-temps courbe.","SERREAU Julien","Friday, 11 September, 2020"
"MURRAY Calum ","Preparing The Euclid Dark Energy Survey with Clusters.","James G. BARTLETT","Tuesday, 1 September, 2020"
"PHAN Vo Hong Minh","The origin of cosmic rays","Stefano GABICI","Friday, 4 September, 2020"
"COLOMER MOLLA Marta","COTUTELLE INTERNATIONALE : Study of the astrophysical potential of the KM3NeT Deep-Sea Neutrino Observatory at Low Energy.","Antoine Kouchner & Juan de Dios Zornoza","Tuesday, 29 September, 2020"
"VERGES Clara","Recherche des ondes gravitationnelles primordiales avec la nouvelle génération des observatoires de polarisation du fond diffus cosmologique.","STOMPOR Radek & ERRARD Josquin","Friday, 18 September, 2020"
"BUI Van Tuan","Galaxy cluster detection and photometric redshifts for cosmology in the context of ESA's Euclid mission.","BECKMANN Volker & ROSSET Cyrille","Friday, 21 June, 2019"
"SPIR-JACOB Marion","Pulsars à très haute énergie.","DJANNATI-ATAÏ Arache","Thursday, 26 September, 2019"
"Maelger Jan","Transitions de Phases en Chromodynamique Quantique","Julien Serreau et Urko Reinosa (CPHT-X)","Thursday, 10 October, 2019"
"SCARPELLI Andrea","Long baseline neutrino oscillations in DUNE and the WA105 prototype at CERN.","TONAZZO Alessandra & PATZAK Thomas","Monday, 30 September, 2019"
"LAPORTE Matthieu","Data analysis of an electro-optical simulator and contribution to eLISA system studies.","BARSUGLIA Matteo & HALLOIN Hubert","Thursday, 18 April, 2019"
"CHEN Si","Conception d’ASICs mixtes durcis aux radiations pour observatoires spatiaux.","PRELE Damien","Thursday, 14 November, 2019"
"BAYLE Jean-Baptiste","From LISAPathfinder to eLISA: instrumental modelling and analysis.","PETITEAU Antoine","Monday, 21 October, 2019"
"PHAN Thanh Hien","Design, development and in-flight exploitation of IGOSAT satellite payloads for measuring the radiative content on low-earth orbit and in the ionosphere.","LAURENT Philippe & HALLOIN Hubert","Wednesday, 30 January, 2019"
"FERNANDES do PRADO Leonidas ","Search for Compositeness in the Physics of the Higgs and related Dark Matter Candidates","Ricardo D’Elia Matheus (IFT-UNESP, São Paulo, Brazil) et A. Savoy-Navarro","Tuesday, 1 October, 2019"
"DEMIDEM Camilla","Simulations PIC-MHD de l'accélération de particules dans une turbulence magnétisée.","CASSE Fabien & LEMOINE Martin","Tuesday, 15 October, 2019"
"GHOSH Jewel","Holography, Gravity and the Standard Model.","KIRITSIS Elias & NITTI Francesco","Wednesday, 19 June, 2019"
"BECK Dominic","Zooming on B-modes: data analysis and scientific exploitation of current and future data sets of POLARBEAR/Simons Array - next generation CMB B-mode observatory.","STOMPOR Radek & ERRARD Josquin","Wednesday, 2 October, 2019"
"LAMY Frédéric","Horizon de trou noir, horizon cosmologique.","LANGLOIS David","Friday, 21 September, 2018"
"CHATELAIN Amélie","Novel neutrino flavour conversion phenomena in media.","VOLPE Cristina","Thursday, 13 December, 2018"
"CHUARD Dimitri","Impact and Feedback of the Galactic Supermassive Black Hole on the Central Molecular Zone of our Galaxy.","GOLDWURM Andrea","Thursday, 22 November, 2018"
"GREGOIRE Timothée","Optimisation of the cascade reconstruction methods for underwater Cherenkov neutrino telescopes.","Antoine KOUCHNER & Bruny BARET","Tuesday, 18 September, 2018"
"BACON Philippe","Wavelet graphs and their application to the direct detection of gravitational waves.","CHASSANDE-MOTTIN Eric","Friday, 28 September, 2018"
"HOANG Duc Thuong","Optimization of the ESA EUCLID satellite mission from the systematic effect studies of ESA Planck satellite mission, in particular cosmic ray interaction with detectors.	","GIRAUD-HERAUD Yannick & PATANCHON	Guillaume","Monday, 17 December, 2018"
"FAYON Lucile","Conception et développement d'un système de lecture optique pour sismomètres plamétaires","LOGNONNE Philippe & HALLOIN Hubert	","Tuesday, 10 April, 2018"
