"Nom Prénom","Sujet de thèse","Directeur/rice de thèse (Nom Prénom)","Date soutenance"
"Inventar Alexandre","Studying cosmic ray PeVatrons with ultra-high-energy gamma-rays","Stefano Gabici","Wednesday, 30 September, 2026"
"Kabalan Wassim","Automatically differentiable and distributed Probabilistic Programming for weak gravitational lensing inference","Alexandre Boucaud / Eric Aubourg","Monday, 30 November, 2026"
"Ton That Minh Bao","Flicker noise impact and design methodology in SiGe BiCMOS integrated front-end electronics for astronomical observations","Damien Prêle","Monday, 30 November, 2026"
"Laclavere Tom","QUBIC Data Analysis : realistic astrophysical components reconstruction and atmospheric mitigation using spectral-imaging","Jean-Christophe Hamilton / Steve Torchinsky","Wednesday, 30 September, 2026"
"Tsang Ema","Modélisation instrumentale, calibration et exploitation des données
d’observation de la polarisation du CMB avec le Simons Observatory","Josquin Errard","Wednesday, 30 September, 2026"
"Manzini Sara","SEARCHING FOR SUPERMASSIVE BLACK HOLE BINARIES WITH PULSAR TIMING ARRAY
","BABAK Stanislav / A. Sesana","Monday, 30 November, 2026"
"Widmer	Anaïs","Probing Dark Energy with Galaxy Clusters: The Euclid Galaxy Cluster Catalog","James Bartlett","Wednesday, 30 September, 2026"
"Citran Michele","Inflationary non-Gaussianities in the CMB and large-scale structure","Guillaume Patanchon ","Saturday, 10 January, 2026"
"Quelquejay-Leclere Hippolyte","Massive black holes binaries as probes of the Universe","Stanislav Babak / Daniele Steer","Sunday, 31 August, 2025"
"Oukacha Enzo ","Search for neutrino-gamma correlations in the high-energy extragalactic sky","Yvonne Becherini","Tuesday, 30 September, 2025"
"ZHANG Yulei","Constraints on the Higgs Self-coupling at the LHC with sqrt(s) = 13 TeV and Long-lived Particles Searches with a Future Lepton Collider","Gregorio Bernardi, Liang Li (Shanghai, cotutelle)","Monday, 18 December, 2023"
"Bouquet Romain","Physics with b-jets using the ATLAS Run 2 data: from calibration to Higgs boson couplings measurements in the V H, H → bb channel","Giovanni Marchiori","Thursday, 26 January, 2023"
"LI Ang","Search for di-Higgs production and measurement of the Higgs boson self-coupling in the final state with a pair of b quarks and a pair of tau leptons with the ATLAS detector at the LHC, Perspectives on the measurement of the Higgs boson mass and the electron-positron to ZH cross-section at the Future Circular Collider","BERNARDI Gregorio","Monday, 27 November, 2023"
"ZOUARI Samuel","Etude de l’origine de l’émission à très haute énergie au centre de notre Galaxie et connexion possible avec SgrA* notre plus proche trou noir super-massif","Régis Terrier & Anne Lemière","Monday, 6 March, 2023"
"Bendahman Meriem","Evaluation of the low energy astrophysics potential of KM3NeT with deep learning techniques","Antoine Kouchner @ Yahya Tayalati (cotutelles)","Tuesday, 12 December, 2023"
"STANKOWIACK Guillaume","Caractérisation et commissioning de l’instrument QUBIC dédié à l’observation de la polarisation du rayonnement fossile ","Michel Piat","Thursday, 31 March, 2022"
"MADERER Lukas","NuSET: Neutrino Studies and Earth tomography with the KM3NeT neutrino telescope","Edouard Kaminski & Véronique Van Elewyck","Friday, 21 October, 2022"
"RODE Julie","DarkSide : à la recherche de matière sombre avec l’Argon Liquide","Giganti Claudio & Franco Davide","Friday, 30 September, 2022"
"KOROCHKIN Alexander"," Gamma-ray astronomy with axion-like particles and search for intergalactic magnetic fields.","Dmitri Semikoz & Grigory Rubstov","Monday, 11 July, 2022"
"DAM Quang Nam","Simulations and associated data analysis for realistic LISA configuration / Simulations et analyses de données pour une configuration réaliste de LISA","Chiara Caprini","Tuesday, 13 December, 2022"
"ROUSSILLE Hugo","Modèles de gravité modifiée et futures observations en astrophysique et cosmologie","David Langlois & Karim Noui","Friday, 17 June, 2022"
"FALXA Mikel","Detecting low-frequency gravitational waves ","Stanislas Babak","Friday, 16 December, 2022"
"JOST Baptiste","Probing the Universe’s beginning and testing fundamental physics with Simons Array and Simons Observatory cosmic microwave background polarization data sets ","Radek Stompor","Friday, 16 December, 2022"
"TOUBIANA Alexandre","Bayesian population study and testing General Relativity with gravitational waves from coalescing binaries.","Stanislav Babak & Enrico Barausse","Friday, 10 September, 2021"
"BOUYAHIAOUI Makarim","Models of multi-messenger sources of cosmic-rays, gamma-rays and neutrinos","Dmitri Semikoz","Friday, 3 December, 2021"
"ARCELIN Bastien","Weak lensing with multi-surveys joint analyses for dark energy studies.","Eric Aubourg  & Cécile Roucelle","Monday, 20 September, 2021"
